Non Executive Directors    ,,,,,,,,,,
Directly claimed expenses,,,,,,,,,,
Name,Date of event,Destination, Purpose,Air,Rail,"Taxi/ bus
Car*",Accommodation/Meals,Other (including hospitality given),Total Cost (�),
Ross,12/03/2019,Train - Brighton to London return,Board Meeting,,37.5,,,,37.5,
Ross,21/03/2019,Train - Brighton to London return,Internal Meeting,,32.1,,,,32.1,
Ross,02/04/2019,Train - Brighton to London return,Internal Meeting,,37.5,,,,37.5,
Ross,14/05/2019,Train - London to Buxted,Board Meeting Awayday,,18.4,,,,18.4,
Ross,15/05/2019,Train - Buxted to London,Board Meeting Awayday,,12.3,,,,12.3,
Smart,31/01/2019,Underground ,Internal Meeting,,2.9,,,,2.9,
Smart,31/01/2019,Rail London to Brighton return,Internal Meeting,,29.4,,,,29.4,
Smart,31/01/2019,Flight LGW to EDI,Internal Meeting,39.96,,,,,39.96,
Smart,05/02/2019,Flight EDI to LCY,Board meeting & Internal Meeting ,68.62,,,,,68.62,
Smart,06/02/2019,Underground,Board meeting,,2.4,,,,2.4,
Smart,06/02/2019,Underground,Board meeting,,1.7,,,,1.7,
Smart,07/02/2019,Rail London to Brighton return,Internal Meeting ,,29.4,,,,29.4,
Smart,11/02/2019,Underground,Internal event,,2.4,,,,2.4,
Smart,12/02/2019,Flight LCY to EDI,Internal event,67.94,,,,,67.94,
Smart,06/03/2019,Taxi Home to Edinburgh Airport,ARAC Meeting,,,45,,,45,
Smart,06/03/2019,Flight EDI to LGW return,ARAC Meeting,68.58,,,,,68.58,
Smart,06/03/2019,Train LGW to Brighton return,ARAC Meeting,,15.5,,,,15.5,
Smart,11/03/2019,Flight EDI to LCY,Board Meeting,74.62,,,,,74.62,
Smart,13/03/2019,Underground ,Board Meeting,,2.9,,,,2.9,
Smart,13/03/2019,Underground ,Board Meeting,,2.4,,,,2.4,
Smart,13/03/2019,Rail London to Brighton return,Board Meeting,,33.6,,,,33.6,
Smart,11/02/2019,Underground,Internal event,,2.4,,,,2.4,
Snowdon,06/02/2019,Rail - Bicester to London Return,Board Meeting,,30.45,,,,30.45,
Snowdon,06/02/2019,Travel - Buckingham to Bicester Return,Board meeting,,,9,,,9,
Snowdon,11/02/2019,Rail - Bicester to London Return,Internal event,,30.45,,,,30.45,
Snowdon,11/02/2019,Travel - Buckingham to Bicester Return,Internal Event,,,9,,,9,
Snowdon,07/03/2019,Travel - Buckingham to London Return,Seminar Leaders Conference,,,70.2,,,70.2,
Snowdon,13/03/2019,Travel - Buckingham to London Return,Board Meeting,,,70.2,,,70.2,
Snowdon,13/03/2019,Rail -  London to Brighton,Board Meeting,,34.35,,,,34.35,
Snowdon,04/04/2019,Travel - Bushingham to Bicester,Internal Meeting,,,9,,,9,
Snowdon,04/04/2019,Rail - Bicester to London,Internal Meeting,,30.45,,,,30.45,
Snowdon,09/04/2019,Travel - Buckingham to London,Meeting with Chairman,,,35.1,,,35.1,
Snowdon,14/05/2019,Rail - Bicester to London,Board Meeting Awayday,,30.45,,,,30.45,
