Non Executive Directors    ,,,,,,,,,,
Directly claimed expenses,,,,,,,,,,
Name,Date of event,Destination, Purpose,Purpose,Air,Rail,"Taxi/ bus
Car*",Accommodation/Meals,Other (including hospitality given),Total Cost (�)
Martin,06/02/2019,Train - St Albans to London,Board Meeting,Internal meeting,,26.1,,,,26.1
Martin,06/02/2019,Parking,Board Meeting,Internal meeting,,,8,,,8
Martin,11/02/2019,Train - St Albans to London,NED Working Dinner,Internal meeting,,11.7,,,,11.7
Martin,11/02/2019,Parking,NED Working Dinner,Internal meeting,,,2.7,,,2.7
Martin,06/03/2019,Train - St Albans to London,ARAC Meeting,Internal meeting,,47.1,,,,47.1
Martin,06/03/2019,Parking,ARAC Meeting,Internal meeting,,,8,,,8
Martin,13/03/2019,Train - St Albans to Brighton,Board Meeting,Internal meeting,,47.1,,,,47.1
Martin,13/03/2019,Parking,Board Meeting,Internal meeting,,,8,,,8
Martin,20/03/2019,Train - St Albans to London,FIWG Meeting,Internal meeting,,26.1,,,,26.1
Martin,20/03/2019,Parking,FIWG Meeting,Internal meeting,,,8,,,8
Martin,28/03/2019,Train - St Albans to London,FIWG Meeting,Internal meeting,,11.7,,,,11.7
Martin,28/03/2019,Parking,FIWG Meeting,Internal meeting,,,3.65,,,3.65
Martin,29/03/2019,Train - St Albans to Brighton,FIWG Meeting,Internal meeting,,47.1,,,,47.1
Martin,29/03/2019,Parking,FIWG Meeting,Internal meeting,,,8,,,8
Martin,09/04/2019,Train - St Albans to London,FIWG Meeting,Internal meeting,,26.1,,,,26.1
Martin,09/04/2019,Parking,FIWG Meeting,Internal meeting,,,8,,,8
Martin,24/04/2019,Train - St Albans to London,Baker Mackenzie Pen Seminar,External meeting,,21.3,,,,21.3
Martin,24/04/2019,Parking,Baker Mackenzie Pen Seminar,External meeting,,,8,,,8
Martin,29/04/2019,Train - St Albans to London,Annual Meet with Mark Boyle,Internal meeting,,11.7,,,,11.7
Martin,29/04/2019,Parking,Annual Meet with Mark Boyle,Internal meeting,,,3.65,,,3.65
Martin,13/05/2019,Mileage - St Albans to Buxted,Away Day / Board Meeting,Internal meeting,,,79.2,,,79.2
Martin,14/05/2019,Dartford crossing,Away Day / Board Meeting,Internal meeting,,,2,,,2
Martin,12/06/2019,Train - St Albans to Brighton,Board and ARAC Meetings,Internal meeting,,47.1,,,,47.1
Martin,12/06/2019,Parking,Board and ARAC Meetings,Internal meeting,,,8,,,8
Martin,25/06/2019,Train - St Albans to London,PBUK 2 day conference Day 1,External meeting,,21.3,,,,21.3
Martin,26/06/2019,Train - St Albans to London,PBUK 2 day conference Day 2,External meeting,,21.3,,,,21.3
Martin,26/06/2019,Parking,PBUK 2 day conference Day 2 days,External meeting,,,16,,,16
Martin,03/07/2019,Train - St Albans to London,Baker Mackenzie Pen Seminar,External meeting,,21.3,,,,21.3
Martin,03/07/2019,Parking,Baker Mackenzie Pen Seminar,External meeting,,,8,,,8
Martin,17/07/2019,Train - St Albans to Brighton,Board Meeting,Internal meeting,,47.1,,,,47.1
Martin,17/07/2019,Parking,Board Meeting,Internal meeting,,,8,,,8
Ross,11/06/2019,Train - London to Brighton Return,Board Meeting,Internal meeting,,19.4,,,,19.4
Ross,17/07/2019,Train - London to Brighton Return,Board Meeting,Internal meeting,,24.75,,,,24.75
Smart,29/03/2019,Train - LDN to Brighton Return,POB Meeting,Internal meeting,,33.6,,,,33.6
Smart,29/03/2019,Filght - Gatwick to Edinburgh,POB Meeting,Internal meeting,73.96,,,,,73.96
Smart,23/04/2019,Flight - Edinburgh to LCY,"Meeting with BDO,Karen Holland, GIAA",External meeting,86.62,,,,,86.62
Smart,23/04/2019,Tube,"Meeting with BDO,Karen Holland, GIAA",External meeting,,2.4,,,,2.4
Smart,23/04/2019,Tube,"Meeting with BDO,Karen Holland, GIAA",External meeting,,2.4,,,,2.4
Smart,23/04/2019,Tube,"Meeting with BDO,Karen Holland, GIAA",External meeting,,1.9,,,,1.9
Smart,13/05/2019,Flight - Edinburgh to LCY,Board meeting & Away Day,Internal meeting,74.62,,,,,74.62
Smart,14/05/2019,Tube,Board meeting & Away Day,Internal meeting,,2.9,,,,2.9
Smart,14/05/2019,Train - London to Buxted,Board meeting & Away Day,Internal meeting,,18.4,,,,18.4
Smart,15/05/2019,Train - Busted to London,Board meeting & Away Day,Internal meeting,,12.3,,,,12.3
Smart,15/05/2019,Tube,Board meeting & Away Day,Internal meeting,,2.4,,,,2.4
Smart,23/05/2019,Tube,ARAC Meeting,Internal meeting,,2.4,,,,2.4
Smart,23/05/2019,Train - London to Brighton Return,ARAC Meeting,Internal meeting,,29.4,,,,29.4
Smart,23/05/2019,Flight - Gatwick to Edinburgh,ARAC Meeting,Internal meeting,80.72,,,,,80.72
Smart,07/06/2019,Tube,Meeting with Charles Counsel,Internal meeting,,2.9,,,,2.9
Smart,07/06/2019,Tube,Meeting with Charles Counsel,Internal meeting,,2.4,,,,2.4
Smart,10/06/2019,Flight - Edinburgh to London Return,ARAC & Board Meetings,Internal meeting,96.34,,,,,96.34
Smart,12/06/2019,Tube,ARAC & Board Meetings,Internal meeting,,2.9,,,,2.9
Smart,12/06/2019,Train - London to Brighton Return,ARAC & Board Meetings,Internal meeting,,33.6,,,,33.6
Smart,15/07/2019,Flight - Edinburgh to London Return,FIWG Meeting and board Meeting,Internal meeting,147.34,,,,,147.34
